LOT,Name,AI_ET,Birth_Date,AM_Status,NH_Status,CA_Status,DD_Status,Society_ID,ASA_Status,Johnes_Status,Mob,S1S2_Name,S1S2S3_Name,S1S2D3_Name,S1_Name,S1D2S3_Name,S1D2_Name,S1D2D3N_Name,D1S2_Name,D1S2S3_Name,D1S2D3_Name,D1_Name,D1D2S3_Name,D1D2_Name,D1D2D3_Name,Calving_Ease,DIR,DTRS,GL,BWT,W200,W400,W600,MCW,MILK,DIR_Acc,DTRS_Acc,GL_Acc,BWT_Acc,W200_Acc,W400_Acc,W600_Acc,MCW_Acc,MILK_Acc,SS,DC,CWT,RIB,RUMP,EMA,RBY,IMF,SS_Acc,DC_Acc,CWT_Acc,RIB_Acc,RUMP_Acc,EMA_Acc,RBY_Acc,IMF_Acc,FC,RC,FA,RA,RS,RH,GRN,ABI,DOM,GRS,Semen_Rights,Comments
27,LAWSONS ASHLAND S210,AI,14/7/21,AMFU,NHFU,CAFU,DDFU,VLY21S210,HBR,SWAB1-A,2, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTUM P341,GAR PROPHET,LAWSONS PROPHET M773,LAWSONS BARTEL E7 K684,Y,5.0,2.7,-4.8,2.3,50,85,105,60,25,63,51,84,75,74,73,73,71,65,1.4,-4.8,55,0.7,1.9,11.2,-0.2,4.9,69,40,65,65,65,64,59,67,,,,,,,363,255,199,239,N,"S210 is the #8 ranked bull in the Sale for Heavy Grain Index ($GN), top 5% for IMF and top 10% for Domestic Index ($D) and EMA. S210 had the highest actual ultrasound scan at 6.3 in a contemporary of over 100 elite carcase bulls that averaged 4.0 in October when bulls were scanned. This data along with all the other ultrasound data on sibling bulls and heifers along with genomics data contributes to the bulls individual EBVs, which are always the most reliable numbers  and allow accurate comparisons between individuals, contemporary groups and across herds Australia wide."
28,LAWSONS ASHLAND S212,AI,15/7/21,AMFU,NHFU,CAFU,DDFU,VLY21S212,HBR,SWAB1-A,2, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,LAWSONS PROPHET P962,PARINGA JUDD J5,LAWSONS JUDD M61,LAWSONS PREDESTINED D22,Y,5.4,4.5,-4.7,2.6,65,111,142,102,21,63,51,83,74,74,72,72,71,65,2.5,-4.2,74,-1.8,-2.2,8.7,0.7,3.5,69,40,64,65,65,64,60,67,,,,,,,373,276,226,260,Y,"S212 is the #5 ranked bull in the Sale for Heavy Grain Index ($GN) and #7 ranked for Domestic Index ($D), top 1% of the breed for both $GN and $D. Massive horsepower here at +142 for 600D, top 10% of the breed and note the very moderate Mature Cow Weight (MCW)."
29,LAWSONS ASHLAND S234,AI,16/7/21,AMFU,NHFU,CAFU,DDFU,VLY21S234,HBR,SWAB1-A,2, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,PARINGA JUDD J5,TUWHARETOA REGENT D145,STRATHEWEN BERKLEY WILPENA F30,LAWSONS JUDD P764,LAWSONS PREDESTINED B395,LAWSONS PREDESTINED B395 G1100,LAWSONS OBJECTIVE D811,Y,5.2,3.6,-6.8,2.4,53,90,118,91,20,59,48,84,74,70,71,69,66,59,1.1,-4.7,68,-0.2,-0.4,9.1,0.2,3.7,62,36,61,61,61,60,57,60,,,,,,,323,236,185,219,N,"Top 10% of the breed for Heavy Grain Index ($GN). Note NHC recessive status, more suitable for crossbreeding."
30,LAWSONS ASHLAND S252,AI,12/7/21,AMFU,NHFU,CAFU,DDF,VLY21S252,APR,SWAB1-A,2, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,PARINGA JUDD J5,TUWHARETOA REGENT D145,STRATHEWEN BERKLEY WILPENA F30,LAWSONS JUDD P1431,LAWSONS DINKY-DI Z191,LAWSONS DINKY-DI G1149,LAWSONS TANK A1048,Y,5.4,1.6,-6.5,3.0,57,101,129,116,17,63,51,84,73,74,72,73,70,64,1.7,-4.5,75,-2.2,-2.6,8.9,1.0,2.5,69,39,65,64,64,64,59,67,,,,,,,306,232,194,213,N,These Ashland sons really do take you to a new level on muscle and growth in a moderate frame. S252 is an excellent calving ease option with loads of growth.
31,LAWSONS ASHLAND S273,AI,22/7/21,AMF,NHF,CAFU,DD3%,VLY21S273,HBR,SWAB1-A,2, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,LAWSONS PROPHET N895,RENNYLEA XPONENTIAL X555,LAWSONS XPONENTIAL D996,LAWSONS NEW DESIGN 1407 Z1393,N,-4.3,0.9,-3.1,6.7,75,125,162,141,16,63,52,84,75,74,73,73,71,65,1.4,-4.5,90,-2.4,-3.4,12.0,1.5,0.8,70,41,65,66,65,65,60,68,,,,,,,338,259,219,240,N,"Serious horsepower here in this Ashland x Prophet son. S273 is the highest 400D and 600D growth bull in the Sale, top 1% for both 400D and 600D, top 5% of the breed for Heavy Grain Index ($GN), Domestic Index ($D) and EMA. S273 was the third heaviest in his group and 72 kilograms heavier than the average of his 100+ contemporaries that averaged 550kg in October when we scanned these Sale bulls. Interestingly, S273 goes back to Lawsons New Design Z1393 who was an elite donor cow sold to Rennylea Angus in NSW and is one of the breeds most influential dams with 58 registered progeny and producing a number of stud sires including Lawsons Tank B1155 and Lawsons Henry VIII D1054. Don't underestimate the maternal power behind these bulls, they are backed by what we believe are amongst the best balanced performance cows in the Angus breed."
32,LAWSONS ASHLAND S274,AI,21/7/21,AMFU,NHF,CAFU,DDFU,VLY21S274,HBR,SWAB1-A,2, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,PARINGA JUDD J5,TUWHARETOA REGENT D145,STRATHEWEN BERKLEY WILPENA F30,LAWSONS JUDD N341,AYRVALE BARTEL E7,LAWSONS BARTEL E7 K466,LAWSONS RIGHT DIRECTION D511,Y,0.5,0.4,-3.8,4.6,60,103,135,102,19,60,49,84,75,71,72,69,67,60,1.8,-5.1,80,-1.1,-0.6,11.3,1.0,2.6,63,37,62,61,61,60,57,61,,,,,,,342,259,211,244,N,"Top 5% of the breed for Heavy Grain Index ($GN) and Domestic Index ($D), top 10% for EMA. Massive growth and a very moderate Mature Cow Weight (MCW)."
33,LAWSONS ASHLAND S285,AI,15/7/21,AMFU,NHFU,CAFU,DD3%,VLY21S285,HBR,SWAB1-A,2, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,PARINGA JUDD J5,TUWHARETOA REGENT D145,STRATHEWEN BERKLEY WILPENA F30,LAWSONS JUDD P839,LAWSONS ANGUS NZ 09104,LAWSONS NZ09104 K751,LAWSONS NEW DESIGN 5050 F410,Y,3.3,1.8,-4.5,3.6,60,109,140,113,21,60,48,84,74,71,72,69,66,59,1.7,-3.9,85,-2.1,-2.1,12.1,1.1,2.5,62,36,61,61,60,59,57,60,,,,,,,334,251,207,234,N,"Top 5% of the breed for Heavy Grain Index ($GN), Domestic Index ($D) and EMA. One of the high growth bulls in the Sale, top 10% of the breed for 400D and 600D Growth. S285 was the equal 6th heaviest in his group and 72 kilograms heavier than the average of his 100+ contemporaries that averaged 550kg in October when we scanned these Sale bulls."
34,LAWSONS GENUINE S303,AI,14/7/21,AMFU,NHFU,CAFU,DDFU,VLY21S303,HBR,SWAB1-A,2, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,LAWSONS PROPHET P1130,LAWSONS INCREDIBLE H803,LAWSONS INCEDIBLE M910,LAWSONS INVINCIBLE H149,Y,2.1,3.3,-4.9,3.7,58,99,122,81,17,63,51,84,75,74,72,73,71,65,0.9,-5.5,68,-0.9,-0.8,11.0,0.7,3.7,69,40,65,65,65,64,60,67,,,,,,,372,276,229,259,Y,"S303 is the #6 ranked bull in the Sale for Heavy Grain Index ($GN) and equal #5 for Domestic Index ($D), top 1% of the breed for both $GN and $D, top 10% for EMA."
35,LAWSONS ASHLAND S313,AI,13/7/21,AMFU,NHFU,CAFU,DDC,VLY21S313,HBR,SWAB1-A,2, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,PARINGA JUDD J5,TUWHARETOA REGENT D145,STRATHEWEN BERKLEY WILPENA F30,LAWSONS JUDD P1076,GAR SURE FIRE,LAWSONS SURE FIRE M951,LAWSONS PROGRESS G953,Y,7.1,7.3,-5.6,1.1,56,98,127,82,25,63,51,84,75,74,72,73,71,64,2.0,-6.3,75,0.1,0.7,9.1,-0.1,4.5,69,39,65,65,65,64,59,67,,,,,,,383,281,224,269,N,"S313 is the #2 ranked bull in the Sale for Heavy Grain Index ($GN), top 1% of the breed, ranked #8 for Domestic Index ($D), top 5% of the breed for $D and IMF. Note the moderate MCW and above average growth."
36,LAWSONS ASHLAND S791,AI,21/7/21,AMFU,NHFU,CAFU,DDF,VLY21S791,APR,SWAB1-A,2, GAR EARLY BIRD,GAR DAYLIGHT,GAR PROGRESS 830,GAR ASHLAND,B/R AMBUSH 28,CHAIR ROCK AMBUSH 1018,GAR YEILD GRADE N366,GAR SURE FIRE,CONNEALY IN SURE 8524,CHAIR ROCK 5050 GAR 8086,LAWSONS SURE FIRE N899,RENNYLEA C511,LAWSONS C511 H68,LAWSONS IRONSTONE E251,Y,-0.1,0.3,-3.9,4.4,60,106,134,111,19,60,48,84,74,71,72,69,67,60,2.4,-4.9,75,-1.4,-1.6,10.8,1.1,2.7,63,37,62,62,61,60,58,61,,,,,,,331,249,208,233,N,"Top 5% of the breed for Heavy Grain Index ($GN) and Domestic Index ($D). One of the high growth bulls in the Sale, top 10% of the breed for 400D Growth and EMA. One of the heaviest bulls at scanning, weighing just over 50kg heavier than his group, reflecting S791's high growth EBVs for 400D and 600D."
37,LAWSONS MOMENTOUS S238,AI,15/7/21,AMFU,NHFU,CAFU,DD5%,VLY21S238,HBR,SWAB1-A,4,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTOUS M518,TE MANIA AFRICA A217,LAWSONS AFRICA H229,LAWSONS ROCKND AMBUSH E1103,GAR SURE FIRE,CONNEALY IN SURE 8524,CHAIR ROCK 5050 GAR 8086,LAWSONS SURE FIRE N412,DUNOON EVIDENT E614,LAWSONS EVIDENT H695,LAWSONS IRONSTONE D850,Y,0.0,-3.1,-4.5,3.8,46,83,103,83,19,61,52,84,74,71,72,69,66,61,2.5,-4.9,49,-0.5,-0.3,9.9,0.4,4.8,64,43,63,62,62,61,59,63,,,,,,,297,215,172,201,N,"Top 5% of the breed for marbling (IMF), the key driver of MSA Index and eating quality off grass or the feedlot."
38,LAWSONS MOMENTOUS S255,AI,11/7/21,AMFU,NHFU,CAFU,DDFU,VLY21S255,APR,SWAB1-A,4,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTOUS M518,TE MANIA AFRICA A217,LAWSONS AFRICA H229,LAWSONS ROCKND AMBUSH E1103,PARINGA JUDD J5,TUWHARETOA REGENT D145,STRATHEWEN BERKLEY WILPENA F30,LAWSONS JUDD P280,GAR SURE FIRE,LAWSONS SURE FIRE M439,LAWSONS DINKY-DI G1191,Y,6.9,2.1,-6.1,1.2,44,80,100,68,24,61,52,84,74,70,71,69,67,61,2.3,-4.5,54,-0.3,0.1,11.2,0.5,4.5,62,42,62,62,62,60,59,62,,,,,,,320,232,183,216,N,"Top 10% of the breed for Heavy Grain Index ($GN) and EMA, top 5% for IMF."
39,LAWSONS MOMENTOUS S275,AI,17/7/21,AMFU,NHFU,CAFU,DD8%,VLY21S275,APR,SWAB1-A,4,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTOUS M518,TE MANIA AFRICA A217,LAWSONS AFRICA H229,LAWSONS ROCKND AMBUSH E1103,GAR SURE FIRE,CONNEALY IN SURE 8524,CHAIR ROCK 5050 GAR 8086,LAWSONS SURE FIRE N178,GAR ANTICIPATION 7261,LAWSONS ANTICIPATION L568,LAWSONS EVIDENT H437,Y,-1.0,-3.5,-4.0,4.5,55,98,120,95,22,61,52,84,74,71,72,69,67,62,2.8,-4.9,61,-0.8,-0.9,12.1,0.5,4.7,62,42,62,62,62,61,59,62,,,,,,,337,242,197,228,N,"This fella is a real powerhouse! Top 5% of the breed for Heavy Grain Index ($GN), IMF and EMA, top 10% for Domestic Index ($D). S275 was the equal 5th heaviest at 616 kg (group average 550kg) and had the equal 7th highest actual ultrasound scan at 5.5 in a contemporary of over 100 elite carcase bulls that averaged 4.0 on ultrasound IMF in October when bulls were scanned and had a massive EMA of 100 sq cm (group average 92 sq cm)."
40,LAWSONS MOMENTOUS S281,AI,18/7/21,AMFU,NHFU,CAFU,DDFU,VLY21S281,HBR,SWAB1-A,4,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTOUS M518,TE MANIA AFRICA A217,LAWSONS AFRICA H229,LAWSONS ROCKND AMBUSH E1103,GAR SUNRISE,MCC DAYBREAK,GAR OBJECTIVE R227,LAWSONS SUNRISE N820,STORTH OAKS D21,LAWSONS STORTH OAKS H162,LAWSONS RETAIL PRODUCT C1032,N,-1.7,-1.6,-3.0,4.6,50,91,114,94,22,61,51,84,74,71,72,69,67,61,1.3,-3.7,58,-2.7,-2.5,12.1,1.5,2.9,63,41,62,62,62,60,58,62,,,,,,,287,214,176,195,N,Top 5% of the breed for Eye Muscle Area (EMA).
41,LAWSONS MOMENTOUS S286,AI,19/7/21,AMFU,NHFU,CAFU,DD2%,VLY21S286,HBR,SWAB1-A,4,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTOUS M518,TE MANIA AFRICA A217,LAWSONS AFRICA H229,LAWSONS ROCKND AMBUSH E1103,GAR SUNRISE,MCC DAYBREAK,GAR OBJECTIVE R227,LAWSONS SUNRISE N301,DUNOON GOODTHING G167,LAWSONS GOODTHING K469,LAWSONS TANK D434,N,-2.9,-2.8,-3.0,4.8,54,95,120,88,21,61,52,84,74,71,72,69,67,61,1.1,-4.2,67,-1.7,-1.9,11.8,0.4,4.8,63,40,62,62,61,60,58,61,,,,,,,326,232,182,216,N,"Top 10% of the breed for Heavy Grain Index ($GN), top 5% for EMA and IMF."
42,LAWSONS MOMENTOUS S293,AI,15/7/21,AMFU,NHFU,CAFU,DDFU,VLY21S293,HBR,SWAB1-A,4,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTOUS M518,TE MANIA AFRICA A217,LAWSONS AFRICA H229,LAWSONS ROCKND AMBUSH E1103,LAWSONS INCREDIBLE H803,AYRVALE BARTEL E7,LAWSONS DINKY DI E447,LAWSONS INCREDIBLE N809,WILSONS DOWN EQUATOR V191,LAWSONS EQUATOR E1142,LAWSONS SCHWARZENEGGER C754,Y,1.4,-1.2,-6.2,4.4,58,100,129,105,26,61,52,84,74,71,72,69,67,62,2.4,-4.7,71,-1.1,-0.6,8.6,-0.3,5.0,63,42,62,62,62,60,59,62,,,,,,,335,236,182,221,N,Top 5% of the breed for Heavy Grain Index ($GN) and IMF. S293 was the 9th heaviest at 608 kg (group average 550kg) and had the equal 10th highest actual ultrasound IMF scan at 5.5 in a contemporary of over 100 elite carcase bulls that averaged 4.0 on ultrasound IMF and had a large EMA of 92 sq cm.
43,LAWSONS MOMENTOUS S310,AI,10/7/21,AMF,NHFU,CAFU,DD1%,VLY21S310,HBR,SWAB1-A,4,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTOUS M518,TE MANIA AFRICA A217,LAWSONS AFRICA H229,LAWSONS ROCKND AMBUSH E1103,LAWSONS LINKEDIN L483,PARINGA JUDD J5,LAWSONS BARTEL E7 H221,LAWSONS LINKEDIN P1209,GAR SOLUTION,LAWSONS SOLUTION D94,LAWSONS AUTHORITY B1628,Y,5.9,0.6,-7.0,1.4,42,81,103,74,25,61,52,84,74,71,72,69,67,61,2.2,-4.3,55,0.2,1.3,9.9,0.1,4.3,63,41,62,62,62,60,58,62,,,,,,,299,215,168,200,N,"Top 10% of the breed for marbling (IMF), the key driver of MSA Index and eating quality off grass or the feedlot."
44,LAWSONS MOMENTOUS S794,AI,15/7/21,AMFU,NH5%,CAFU,DDFU,VLY21S794,HBR,SWAB1-A,4,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTOUS M518,TE MANIA AFRICA A217,LAWSONS AFRICA H229,LAWSONS ROCKND AMBUSH E1103,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,LAWSONS PROPHET N50,AYRVALE BARTEL E7,LAWSONS BARTEL E7 J150,LAWSONS PREDESTINED B395 G1264,Y,3.9,1.8,-6.9,2.6,55,104,129,99,28,64,55,84,74,74,72,72,71,66,2.0,-4.6,64,-0.7,-0.9,6.8,-0.3,5.3,69,45,65,66,66,65,61,68,,,,,,,344,244,196,229,N,"The equal #2 marbling (IMF) bull in the Sale at +5.3 EBV, top 5% of the breed for both IMF and Heavy Grain Index ($GN), top 10% for Domestic Index ($D). Phenomenal growth curve on S794, a genuine double curve-bender!"
45,LAWSONS MOMENTOUS S204,AI,12/7/21,AMFU,NH1%,CAFU,DD9%,VLY21S204,HBR,SWAB1-B,5,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTOUS M518,TE MANIA AFRICA A217,LAWSONS AFRICA H229,LAWSONS ROCKND AMBUSH E1103,RENNYLEA KODAK K522,RENNYLEA EDMUND E11,RENNYLEA EISA ERICA F810,LAWSONS KODAK P1503,DUNOON EVIDENT E614,LAWSONS EVIDENT H177,LAWSONS RIGHT DIRECTION C976,Y,2.6,1.5,-5.5,2.8,46,87,102,85,20,61,52,83,73,70,69,68,66,61,2.9,-5.2,50,0.8,1.0,9.6,0.2,4.1,62,42,61,61,61,60,57,62,,,,,,,303,221,186,206,N,"What a butt shape and top line of this well balanced Momentous son, S204 rank in the  top 10% of the breed for marbling (IMF), the key driver of MSA Index and eating quality off grass or the feedlot."
46,LAWSONS MOMENTOUS S320,AI,25/7/21,AMFU,NHFU,CAFU,DD3%,VLY21S320,HBR,SWAB1-B,5,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTOUS M518,TE MANIA AFRICA A217,LAWSONS AFRICA H229,LAWSONS ROCKND AMBUSH E1103,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,LAWSONS PROPHET N268,AYRVALE BARTEL E7,LAWSONS BARTEL E7 K1118,LAWSONS STORTH OAKS H578,Y,-1.5,-0.3,-1.5,4.4,53,96,121,91,23,62,53,84,74,70,70,68,67,61,1.9,-4.6,59,-1.0,-0.6,10.9,0.6,4.6,63,44,62,62,62,60,58,63,,,,,,,335,242,193,227,N,"Top 5% of the breed for Heavy Grain Index ($GN) and IMF,  top 10% for EMA."
47,LAWSONS MOMENTOUS S384,AI,8/8/21,AMFU,NHFU,CAFU,DD4%,VLY21S384,HBR,SWAB1-B,5,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTOUS M518,TE MANIA AFRICA A217,LAWSONS AFRICA H229,LAWSONS ROCKND AMBUSH E1103,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,LAWSONS PROPHET N174,GAR SURE FIRE,LAWSONS SURE FIRE L630,LAWSONS EVIDENT H177,Y,8.2,4.4,-3.6,-1.2,36,62,69,27,23,64,55,84,75,74,72,73,72,66,0.5,-4.9,33,2.5,3.9,6.7,-0.8,5.5,69,45,66,66,67,65,61,68,,,,,,,321,219,170,200,N,"S384 is the highest marbling (intramuscular fat) bull in the Sale at +5.5 EBV, top 1% of the breed and top 10% for Heavy Grain Index ($GN). A lower growth bull so  more suitable for larger framed heifers or cows that you want to moderate and lift carcase merit."
48,LAWSONS MOMENTOUS S386,AI,6/8/21,AMFU,NHC,CAFU,DD2%,VLY21S386,HBR,SWAB1-B,5,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTOUS M518,TE MANIA AFRICA A217,LAWSONS AFRICA H229,LAWSONS ROCKND AMBUSH E1103,LAWSONS INCREDIBLE H803,AYRVALE BARTEL E7,LAWSONS DINKY DI E447,LAWSONS INCREDIBLE N859,S S OBJECTIVE T510 0T26,LAWSONS OBJECTIVE D640,LAWSONS CASPER A1245,N,1.9,0.3,-6.2,4.7,60,104,137,111,25,61,52,84,74,71,72,69,67,61,2.4,-4.3,73,-2.2,-2.4,10.7,0.5,4.3,63,42,62,62,62,60,58,62,,,,,,,340,247,193,233,N,"Top 5% of the breed for Heavy Grain Index ($GN), top 10% of the breed for EMA and IMF. Note NHC recessive status, more suitable for crossbreeding."
49,LAWSONS MOMENTOUS S402,AI,7/8/21,AMFU,NHFU,CAFU,DDC,VLY21S402,APR,SWAB1-B,5,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTOUS M518,TE MANIA AFRICA A217,LAWSONS AFRICA H229,LAWSONS ROCKND AMBUSH E1103,GAR RADIANCE,GAR SUNRISE,GAR IN SURE N1022,LAWSONS RADIANCE P1456,DUNOON EVIDENT E614,LAWSONS EVIDENT J715,LAWSONS SWAGMAN D291,Y,1.9,-1.1,-3.3,2.4,45,83,101,75,22,59,50,83,73,70,71,68,66,59,1.5,-4.2,52,-0.1,0.4,9.6,0.0,4.9,61,39,61,61,60,59,57,61,,,,,,,306,215,169,198,N,"Top 5% of the breed for marbling (IMF), the key driver of MSA Index and eating quality off grass or the feedlot. Note DDC recessive status."
50,LAWSONS MOMENTOUS S404,AI,15/8/21,AMF,NHFU,CAFU,DDFU,VLY21S404,HBR,SWAB1-B,5,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTOUS M518,TE MANIA AFRICA A217,LAWSONS AFRICA H229,LAWSONS ROCKND AMBUSH E1103,LAWSONS LINKEDIN L483,PARINGA JUDD J5,LAWSONS BARTEL E7 H221,LAWSONS LINKEDIN P726,GAR SOLUTION,LAWSONS SOLUTION D311,LAWSONS PONO V346 B1465,Y,2.8,-3.6,-4.3,2.5,43,85,109,86,26,61,52,84,74,71,72,69,66,61,2.4,-4.0,58,-1.0,0.1,9.3,0.4,4.0,62,41,62,62,62,60,58,62,,,,,,,275,200,157,185,N,"Top 10% of the breed for marbling (IMF), the key driver of MSA Index and eating quality off grass or the feedlot."
51,LAWSONS MOMENTOUS S413,AI,30/7/21,AMFU,NHC,CAFU,DDFU,VLY21S413,HBR,SWAB1-B,5,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTOUS M518,TE MANIA AFRICA A217,LAWSONS AFRICA H229,LAWSONS ROCKND AMBUSH E1103,ALLOURA GET CRACKING G10,TE MANIA BERKLEY B1,ALLOURA JEDDA Z15,LAWSONS GET CRACKING P1163,GAR PROPHET,LAWSONS PROPHET M381,LAWSONS BARTEL E7 H798,Y,-0.9,0.2,0.6,4.3,54,98,121,95,23,61,52,83,73,70,71,68,66,60,2.0,-4.8,62,-1.6,-2.1,14.5,1.2,4.5,62,42,62,62,61,60,58,62,,,,,,,350,256,209,241,N,"#7 ranked bull in the Sale for EMA on both EBVs and actual scan, top 1% of the breed plus top 5% of the breed for Heavy Grain Index ($GN), Domestic Index ($D) and IMF. Note NHC recessive status, more suitable for crossbreeding."
52,LAWSONS MOMENTOUS S422,AI,4/8/21,AMFU,NHFU,CAFU,DDFU,VLY21S422,HBR,SWAB1-B,5,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTOUS M518,TE MANIA AFRICA A217,LAWSONS AFRICA H229,LAWSONS ROCKND AMBUSH E1103,ALLOURA GET CRACKING G10,TE MANIA BERKLEY B1,ALLOURA JEDDA Z15,LAWSONS GET CRACKING P1104,GAR SUNRISE,LAWSONS SUNRISE M468,LAWSONS STORTH OAKS H686,Y,1.0,0.6,-3.8,3.9,45,82,100,83,22,61,51,83,74,70,71,68,67,61,1.3,-5.4,48,0.3,0.4,10.1,0.2,4.9,62,41,62,62,62,60,58,62,,,,,,,308,222,178,206,N,"Another elite carcase bull with >10 EMA and just under +5 for marbling (IMF); top 5% of the breed for marbling (IMF), the key driver of MSA Index and eating quality off grass or the feedlot."
53,LAWSONS MOMENTOUS S442,AI,4/8/21,AMC,NHFU,CAFU,DDFU,VLY21S442,HBR,SWAB1-B,5,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTOUS M518,TE MANIA AFRICA A217,LAWSONS AFRICA H229,LAWSONS ROCKND AMBUSH E1103,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,LAWSONS PROPHET P779,B/R AMBUSH 28,LAWSONS AMBUSH E964,LAWSONS SOLUTION C1069,Y,0.5,1.7,-7.2,3.6,50,91,111,80,24,61,53,84,74,71,72,69,67,62,1.3,-4.8,55,-0.1,0.0,7.2,-0.4,5.3,63,44,63,63,62,61,59,63,,,,,,,323,228,181,211,N,"The equal #2 marbling (IMF) bull in the Sale at +5.3 EBV, top 5% of the breed and  top 10% for Heavy Grain Index ($GN). Note AMC recessive status, more suitable for crossbreeding."
54,LAWSONS MOMENTOUS S451,AI,10/8/21,AMFU,NHFU,CAFU,DDF,VLY21S451,HBR,SWAB1-B,5,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTOUS M518,TE MANIA AFRICA A217,LAWSONS AFRICA H229,LAWSONS ROCKND AMBUSH E1103,GAR SURE FIRE,CONNEALY IN SURE 8524,CHAIR ROCK 5050 GAR 8086,LAWSONS SURE FIRE N89,DUNOON EVIDENT E614,LAWSONS EVIDENT H287,LAWSONS PREDESTINED D1047,N,-5.0,-6.0,-4.2,6.2,62,110,138,115,22,61,52,84,75,71,72,69,67,62,3.2,-4.5,74,-1.2,-1.1,10.2,0.3,4.2,62,43,63,63,62,61,58,63,,,,,,,325,233,188,218,N,"One of the high growth bulls in the Sale, top 10% of the breed for Heavy Grain Index ($GN), IMF and 400D Growth. S451 was the #3for EMA at scanning, he was 109 sq cm compared with a group average of 92 sq cm and he scanned high for IMF as well."
